"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2023-05-03";"12";"33";"1555";"1478";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3283";"1218";"0";"251";"121";"450";"593";"323.0";"185.0"
"2023-05-04";"12";"33";"1556";"1483";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3284";"1218";"0";"251";"121";"450";"595";"324.0";"185.0"
"2023-05-05";"12";"33";"1556";"1483";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3284";"1218";"0";"251";"121";"450";"595";"324.0";"185.0"
"2023-05-06";"12";"33";"1556";"1483";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3284";"1218";"0";"251";"121";"450";"595";"324.0";"185.0"
"2023-05-07";"12";"33";"1556";"1483";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3284";"1218";"0";"251";"121";"450";"595";"324.0";"185.0"
"2023-05-08";"12";"33";"1556";"1483";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3284";"1218";"0";"251";"121";"450";"595";"324.0";"185.0"
"2023-05-09";"12";"33";"1556";"1483";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3284";"1218";"0";"251";"121";"450";"595";"324.0";"185.0"
"2023-05-10";"12";"33";"1556";"1483";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3284";"1218";"0";"251";"121";"450";"595";"324.0";"185.0"
"2023-05-11";"12";"33";"1556";"1483";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3284";"1218";"0";"251";"121";"450";"595";"324.0";"185.0"
"2023-05-12";"12";"33";"1556";"1483";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3284";"1218";"0";"251";"121";"450";"595";"324.0";"185.0"
"2023-05-13";"12";"33";"1556";"1483";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3284";"1218";"0";"251";"121";"450";"595";"324.0";"185.0"
"2023-05-14";"12";"33";"1556";"1483";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3284";"1218";"0";"251";"121";"450";"595";"324.0";"185.0"
"2023-05-15";"12";"33";"1556";"1483";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3284";"1218";"0";"251";"121";"450";"595";"324.0";"185.0"
"2023-05-16";"12";"33";"1556";"1483";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3284";"1218";"0";"251";"121";"450";"595";"324.0";"185.0"
"2023-05-17";"12";"33";"1561";"1493";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3295";"1218";"0";"256";"123";"454";"599";"326.0";"185.0"
"2023-05-18";"12";"33";"1561";"1493";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3295";"1218";"0";"256";"123";"454";"599";"326.0";"185.0"
"2023-05-19";"12";"33";"1561";"1493";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3295";"1218";"0";"256";"123";"454";"599";"326.0";"185.0"
"2023-05-20";"12";"33";"1561";"1493";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3295";"1218";"0";"256";"123";"454";"599";"326.0";"185.0"
"2023-05-21";"12";"33";"1561";"1493";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3295";"1218";"0";"256";"123";"454";"599";"326.0";"185.0"
"2023-05-22";"12";"33";"1561";"1493";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3295";"1218";"0";"256";"123";"454";"599";"326.0";"185.0"
"2023-05-23";"12";"33";"1561";"1493";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3295";"1218";"0";"256";"123";"454";"599";"326.0";"185.0"
"2023-05-24";"12";"33";"1561";"1493";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3295";"1218";"0";"256";"123";"454";"599";"326.0";"185.0"
"2023-05-25";"12";"33";"1561";"1493";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3295";"1218";"0";"256";"123";"454";"599";"326.0";"185.0"
"2023-05-26";"12";"33";"1567";"1507";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3306";"1218";"0";"258";"124";"458";"608";"328.0";"185.0"
"2023-05-27";"12";"33";"1567";"1507";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3306";"1218";"0";"258";"124";"458";"608";"328.0";"185.0"
"2023-05-28";"12";"33";"1567";"1507";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3306";"1218";"0";"258";"124";"458";"608";"328.0";"185.0"
"2023-05-29";"12";"33";"1578";"1532";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3322";"1218";"0";"264";"126";"459";"613";"333.0";"185.0"
"2023-05-30";"12";"33";"1578";"1532";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3322";"1218";"0";"264";"126";"459";"613";"333.0";"185.0"
"2023-05-31";"12";"33";"1578";"1532";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3322";"1204";"0";"264";"126";"459";"613";"333.0";"185.0"
"2023-06-01";"12";"33";"1578";"1532";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3322";"1204";"0";"264";"126";"459";"613";"333.0";"185.0"
"2023-06-02";"12";"33";"1582";"1541";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3332";"1204";"0";"271";"128";"461";"615";"334.0";"185.0"
"2023-06-03";"12";"33";"1582";"1541";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3332";"1204";"0";"271";"128";"461";"615";"334.0";"185.0"
"2023-06-04";"12";"33";"1582";"1541";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3332";"1204";"0";"271";"128";"461";"615";"334.0";"185.0"
"2023-06-05";"12";"33";"1582";"1541";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3332";"1204";"0";"271";"128";"461";"615";"334.0";"185.0"
"2023-06-06";"12";"33";"1582";"1541";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3332";"1204";"0";"271";"128";"461";"615";"335.0";"185.0"
"2023-06-07";"12";"33";"1587";"1546";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3343";"1204";"0";"275";"130";"461";"618";"337.0";"185.0"
"2023-06-08";"12";"33";"1589";"1549";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3349";"1204";"0";"276";"131";"461";"622";"339.0";"185.0"
"2023-06-09";"12";"33";"1592";"1552";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3361";"1204";"0";"281";"131";"462";"624";"340.0";"185.0"
"2023-06-10";"12";"33";"1595";"1561";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3366";"1204";"0";"283";"131";"462";"625";"342.0";"185.0"
"2023-06-11";"12";"33";"1595";"1561";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3366";"1204";"0";"283";"131";"462";"625";"342.0";"185.0"
"2023-06-12";"12";"33";"1595";"1561";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3366";"1204";"0";"283";"131";"462";"625";"342.0";"185.0"
"2023-06-13";"12";"33";"1595";"1561";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3366";"1204";"0";"283";"131";"462";"625";"342.0";"187.0"
"2023-06-14";"12";"33";"1595";"1561";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3366";"1204";"0";"283";"131";"462";"625";"342.0";"187.0"
"2023-06-15";"12";"33";"1595";"1561";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3366";"1204";"0";"283";"131";"462";"625";"342.0";"187.0"
"2023-06-16";"12";"33";"1596";"1563";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3366";"1204";"0";"283";"131";"462";"629";"343.0";"187.0"
"2023-06-17";"12";"33";"1596";"1563";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3366";"1204";"0";"283";"131";"462";"629";"343.0";"187.0"
"2023-06-18";"12";"33";"1596";"1563";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3366";"1204";"0";"283";"131";"462";"629";"343.0";"187.0"
"2023-06-19";"12";"33";"1596";"1563";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3366";"1204";"0";"283";"131";"462";"629";"343.0";"187.0"
"2023-06-20";"12";"33";"1596";"1563";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3366";"1204";"0";"283";"131";"462";"629";"343.0";"187.0"
"2023-06-21";"12";"33";"1596";"1563";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3366";"1204";"0";"283";"131";"462";"629";"343.0";"187.0"
"2023-06-22";"12";"33";"1596";"1563";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3366";"1204";"0";"283";"131";"462";"629";"343.0";"187.0"
"2023-06-23";"12";"33";"1596";"1563";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3366";"1204";"0";"283";"131";"462";"629";"343.0";"187.0"
"2023-06-24";"12";"33";"1596";"1563";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3366";"1204";"0";"283";"131";"462";"629";"343.0";"187.0"
"2023-06-25";"12";"33";"1596";"1563";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3366";"1204";"0";"283";"131";"462";"629";"343.0";"187.0"
"2023-06-26";"12";"33";"1596";"1563";"733";"0";"0";"0";"359";"799";"0";"0";"0";"13";"3366";"1204";"0";"283";"131";"462";"629";"343.0";"187.0"
"2023-06-27";"12";"33";"1596";"1563";"733";"0";"0";"0";"359";"799";"0";"0";"0";"14";"3365";"1204";"0";"283";"131";"461";"628";"343.0";"187.0"
"2023-06-28";"12";"33";"1596";"1563";"733";"0";"0";"0";"359";"799";"0";"0";"0";"14";"3365";"1204";"0";"283";"131";"461";"628";"343.0";"187.0"
"2023-06-29";"12";"33";"1596";"1563";"733";"0";"0";"0";"359";"799";"0";"0";"0";"14";"3365";"1204";"0";"283";"131";"461";"628";"343.0";"187.0"
"2023-06-30";"12";"33";"1596";"1563";"733";"0";"0";"0";"359";"799";"0";"0";"0";"14";"3365";"1204";"0";"283";"131";"461";"628";"343.0";"187.0"
"2023-07-01";"12";"33";"1597";"1566";"733";"0";"0";"0";"359";"799";"0";"0";"0";"14";"3366";"1204";"0";"284";"131";"461";"630";"344.0";"187.0"
"2023-07-02";"12";"33";"1597";"1566";"733";"0";"0";"0";"359";"799";"0";"0";"0";"14";"3366";"1204";"0";"284";"131";"461";"630";"344.0";"187.0"
"2023-07-03";"12";"33";"1597";"1566";"733";"0";"0";"0";"359";"799";"0";"0";"0";"14";"3366";"1204";"0";"284";"131";"461";"630";"344.0";"187.0"
"2023-07-04";"12";"33";"1597";"1566";"733";"0";"0";"0";"359";"799";"0";"0";"0";"14";"3366";"1204";"0";"284";"131";"461";"630";"344.0";"187.0"
"2023-07-05";"12";"33";"1597";"1566";"733";"0";"0";"0";"359";"799";"0";"0";"0";"14";"3366";"1204";"0";"284";"131";"461";"630";"344.0";"187.0"
"2023-07-06";"12";"33";"1597";"1566";"733";"0";"0";"0";"359";"799";"0";"0";"0";"14";"3366";"1204";"0";"284";"131";"461";"631";"344.0";"187.0"
"2023-07-07";"12";"33";"1597";"1566";"733";"0";"0";"0";"359";"799";"0";"0";"0";"14";"3370";"1204";"0";"287";"131";"463";"631";"344.0";"187.0"
"2023-07-08";"12";"33";"1597";"1566";"733";"0";"0";"0";"359";"799";"0";"0";"0";"14";"3370";"1204";"0";"287";"131";"463";"631";"344.0";"187.0"
"2023-07-09";"12";"33";"1597";"1566";"733";"0";"0";"0";"359";"799";"0";"0";"0";"14";"3370";"1204";"0";"287";"131";"463";"631";"344.0";"187.0"
"2023-07-10";"12";"33";"1597";"1566";"733";"0";"0";"0";"359";"799";"0";"0";"0";"14";"3370";"1204";"0";"287";"131";"463";"631";"344.0";"187.0"
"2023-07-11";"12";"33";"1597";"1566";"733";"0";"0";"0";"359";"799";"0";"0";"0";"14";"3409";"1204";"0";"291";"132";"476";"631";"344.0";"187.0"
"2023-07-12";"12";"33";"1597";"1566";"733";"0";"0";"0";"359";"799";"0";"0";"0";"14";"3416";"1204";"0";"292";"132";"477";"631";"344.0";"187.0"
"2023-07-13";"12";"33";"1597";"1566";"733";"0";"0";"0";"359";"799";"0";"0";"0";"14";"3416";"1204";"0";"292";"132";"477";"632";"344.0";"187.0"
"2023-07-14";"12";"33";"1597";"1566";"733";"0";"0";"0";"359";"799";"0";"0";"0";"14";"3428";"1204";"0";"296";"132";"480";"632";"344.0";"187.0"
"2023-07-15";"12";"33";"1597";"1566";"733";"0";"0";"0";"359";"799";"0";"0";"0";"14";"3428";"1204";"0";"296";"132";"480";"632";"344.0";"187.0"
"2023-07-16";"12";"33";"1597";"1566";"733";"0";"0";"0";"359";"799";"0";"0";"0";"14";"3428";"1204";"0";"296";"132";"480";"632";"344.0";"187.0"
"2023-07-17";"12";"33";"1597";"1566";"733";"0";"0";"0";"359";"799";"0";"0";"0";"14";"3428";"1204";"0";"296";"132";"480";"632";"344.0";"187.0"
"2023-07-18";"12";"33";"1597";"1566";"733";"0";"0";"0";"359";"799";"0";"0";"0";"14";"3428";"1204";"0";"296";"132";"480";"632";"344.0";"187.0"
"2023-07-19";"12";"33";"1597";"1566";"733";"0";"0";"0";"359";"799";"0";"0";"0";"14";"3428";"1204";"0";"296";"132";"480";"632";"344.0";"187.0"
"2023-07-20";"12";"33";"1597";"1566";"733";"0";"0";"0";"359";"799";"0";"0";"0";"12";"3422";"1204";"0";"294";"132";"481";"635";"344.0";"187.0"
"2023-07-21";"12";"33";"1597";"1566";"733";"0";"0";"0";"359";"799";"0";"0";"0";"12";"3422";"1204";"0";"294";"132";"481";"635";"344.0";"187.0"
"2023-07-22";"12";"33";"1597";"1566";"733";"0";"0";"0";"359";"799";"0";"0";"0";"12";"3422";"1204";"0";"294";"132";"481";"635";"344.0";"187.0"
"2023-07-23";"12";"33";"1597";"1566";"733";"0";"0";"0";"359";"799";"0";"0";"0";"12";"3422";"1204";"0";"294";"132";"481";"635";"344.0";"187.0"
"2023-07-24";"12";"33";"1597";"1566";"733";"0";"0";"0";"359";"799";"0";"0";"0";"12";"3422";"1204";"0";"294";"132";"481";"635";"344.0";"187.0"
"2023-07-25";"12";"33";"1597";"1566";"733";"0";"0";"0";"359";"799";"0";"0";"0";"12";"3418";"1204";"0";"293";"132";"481";"637";"344.0";"187.0"
"2023-07-26";"12";"33";"1597";"1566";"733";"0";"0";"0";"359";"799";"0";"0";"0";"12";"3419";"1204";"0";"293";"132";"482";"638";"344.0";"187.0"
"2023-07-27";"12";"33";"1597";"1566";"733";"0";"0";"0";"359";"799";"0";"0";"0";"12";"3411";"1204";"0";"292";"131";"481";"639";"344.0";"187.0"
"2023-07-28";"12";"33";"1597";"1566";"733";"0";"0";"0";"359";"799";"0";"0";"0";"12";"3411";"1204";"0";"292";"131";"481";"639";"344.0";"187.0"
"2023-07-29";"12";"33";"1597";"1566";"733";"0";"0";"0";"359";"799";"0";"0";"0";"12";"3411";"1204";"0";"292";"131";"481";"639";"344.0";"187.0"
"2023-07-30";"12";"33";"1597";"1566";"733";"0";"0";"0";"359";"799";"0";"0";"0";"12";"3411";"1204";"0";"292";"131";"481";"639";"344.0";"187.0"
"2023-07-31";"12";"33";"1597";"1566";"733";"0";"0";"0";"359";"799";"0";"0";"0";"12";"3411";"1204";"0";"292";"131";"481";"639";"344.0";"187.0"
"2023-08-01";"12";"33";"1597";"1566";"733";"0";"0";"0";"359";"799";"0";"0";"0";"12";"3411";"1204";"0";"292";"131";"481";"639";"344.0";"187.0"
"2023-08-02";"12";"33";"1597";"1566";"733";"0";"0";"0";"359";"799";"0";"0";"0";"12";"3411";"1204";"0";"292";"131";"481";"639";"344.0";"187.0"
"2023-08-03";"12";"33";"1597";"1566";"733";"0";"0";"0";"359";"799";"0";"0";"0";"12";"3413";"1204";"0";"292";"132";"481";"639";"344.0";"187.0"
"2023-08-04";"12";"33";"1597";"1566";"733";"0";"0";"0";"359";"799";"0";"0";"0";"12";"3429";"1204";"0";"292";"132";"484";"640";"344.0";"187.0"
"2023-08-05";"12";"33";"1597";"1566";"733";"0";"0";"0";"359";"799";"0";"0";"0";"12";"3429";"1204";"0";"292";"132";"484";"641";"344.0";"187.0"
"2023-08-06";"12";"33";"1597";"1566";"733";"0";"0";"0";"359";"799";"0";"0";"0";"12";"3429";"1204";"0";"292";"132";"484";"641";"344.0";"187.0"
"2023-08-07";"12";"33";"1597";"1566";"733";"0";"0";"0";"359";"799";"0";"0";"0";"12";"3429";"1204";"0";"292";"132";"484";"641";"344.0";"187.0"
"2023-08-08";"12";"33";"1597";"1566";"733";"0";"0";"0";"359";"799";"0";"0";"0";"12";"3429";"1204";"0";"292";"132";"484";"641";"344.0";"187.0"
"2023-08-09";"12";"33";"1598";"1570";"733";"0";"0";"0";"359";"799";"0";"0";"0";"12";"3431";"1204";"0";"293";"132";"484";"645";"345.0";"187.0"
"2023-08-10";"12";"33";"1598";"1570";"733";"0";"0";"0";"359";"799";"0";"0";"0";"12";"3435";"1204";"0";"293";"132";"485";"645";"345.0";"187.0"
"2023-08-11";"12";"33";"1602";"1582";"733";"0";"0";"0";"359";"799";"0";"0";"0";"12";"3438";"1204";"0";"294";"133";"485";"654";"347.0";"187.0"
"2023-08-12";"12";"33";"1608";"1596";"733";"0";"0";"0";"359";"799";"0";"0";"0";"12";"3457";"1204";"0";"298";"133";"485";"658";"351.0";"187.0"
"2023-08-13";"12";"33";"1608";"1596";"733";"0";"0";"0";"359";"799";"0";"0";"0";"12";"3457";"1204";"0";"298";"133";"485";"658";"351.0";"187.0"
"2023-08-14";"12";"33";"1608";"1596";"733";"0";"0";"0";"359";"799";"0";"0";"0";"12";"3464";"1204";"0";"298";"133";"486";"658";"351.0";"187.0"
"2023-08-15";"12";"33";"1608";"1596";"733";"0";"0";"0";"359";"799";"0";"0";"0";"12";"3464";"1204";"0";"298";"133";"486";"658";"351.0";"187.0"
"2023-08-16";"12";"33";"1608";"1596";"733";"0";"0";"0";"359";"799";"0";"0";"0";"12";"3464";"1204";"0";"298";"133";"486";"658";"351.0";"187.0"
"2023-08-17";"12";"33";"1613";"1601";"733";"0";"0";"0";"359";"807";"0";"0";"0";"12";"3488";"1204";"0";"303";"133";"491";"665";"355.0";"187.0"
"2023-08-18";"12";"33";"1613";"1601";"733";"0";"0";"0";"359";"807";"0";"0";"0";"12";"3488";"1204";"0";"303";"133";"491";"665";"355.0";"187.0"
"2023-08-19";"12";"35";"1613";"1601";"733";"0";"0";"0";"359";"807";"0";"0";"0";"12";"3490";"1204";"0";"303";"133";"491";"667";"355.0";"187.0"
"2023-08-20";"12";"35";"1613";"1601";"733";"0";"0";"0";"359";"807";"0";"0";"0";"12";"3490";"1204";"0";"303";"133";"491";"667";"355.0";"187.0"
"2023-08-21";"12";"35";"1613";"1601";"733";"0";"0";"0";"359";"807";"0";"0";"0";"12";"3490";"1204";"0";"303";"133";"491";"667";"355.0";"187.0"
"2023-08-22";"12";"35";"1613";"1601";"733";"0";"0";"0";"359";"807";"0";"0";"0";"12";"3490";"1204";"0";"303";"133";"491";"667";"355.0";"187.0"
"2023-08-23";"12";"35";"1613";"1601";"733";"0";"0";"0";"359";"807";"0";"0";"0";"12";"3490";"1204";"0";"303";"133";"491";"667";"355.0";"187.0"
"2023-08-24";"12";"35";"1613";"1601";"733";"0";"0";"0";"359";"807";"0";"0";"0";"12";"3490";"1204";"0";"303";"133";"491";"668";"355.0";"187.0"
"2023-08-25";"12";"35";"1613";"1601";"733";"0";"0";"0";"359";"807";"0";"0";"0";"12";"3536";"1204";"0";"303";"133";"499";"669";"355.0";"187.0"
"2023-08-26";"12";"35";"1613";"1601";"733";"0";"0";"0";"359";"807";"0";"0";"0";"12";"3536";"1204";"0";"303";"133";"499";"669";"355.0";"187.0"
"2023-08-27";"12";"35";"1613";"1601";"733";"0";"0";"0";"359";"807";"0";"0";"0";"12";"3545";"1204";"0";"303";"133";"500";"669";"355.0";"187.0"
"2023-08-28";"12";"35";"1613";"1601";"733";"0";"0";"0";"359";"807";"0";"0";"0";"12";"3545";"1204";"0";"303";"133";"500";"669";"355.0";"187.0"
"2023-08-29";"12";"35";"1613";"1601";"733";"0";"0";"0";"359";"807";"0";"0";"0";"12";"3545";"1204";"0";"303";"133";"500";"669";"355.0";"187.0"
"2023-08-30";"12";"35";"1613";"1601";"733";"0";"0";"0";"359";"807";"0";"0";"0";"12";"3545";"1204";"0";"303";"133";"500";"669";"355.0";"187.0"
"2023-08-31";"12";"35";"1613";"1601";"733";"0";"0";"0";"359";"807";"0";"0";"0";"12";"3545";"1204";"0";"303";"133";"500";"669";"355.0";"187.0"
"2023-09-01";"12";"35";"1613";"1601";"733";"0";"0";"0";"359";"807";"0";"0";"0";"12";"3545";"1204";"0";"303";"133";"500";"669";"355.0";"187.0"
"2023-09-02";"12";"35";"1613";"1601";"733";"0";"0";"0";"359";"807";"0";"0";"0";"12";"3545";"1204";"0";"303";"133";"500";"674";"355.0";"187.0"
"2023-09-03";"12";"35";"1613";"1601";"733";"0";"0";"0";"359";"807";"0";"0";"0";"12";"3545";"1204";"0";"303";"133";"500";"674";"355.0";"187.0"
"2023-09-04";"12";"35";"1613";"1601";"733";"0";"0";"0";"359";"807";"0";"0";"0";"12";"3545";"1204";"0";"303";"133";"500";"674";"355.0";"187.0"
"2023-09-05";"12";"35";"1613";"1601";"733";"0";"0";"0";"359";"807";"0";"0";"0";"12";"3545";"1204";"0";"303";"133";"500";"675";"355.0";"187.0"
"2023-09-06";"12";"35";"1613";"1601";"733";"0";"0";"0";"359";"807";"0";"0";"0";"12";"3545";"1204";"0";"303";"133";"500";"676";"355.0";"187.0"
"2023-09-07";"12";"35";"1613";"1601";"733";"0";"0";"0";"359";"807";"0";"0";"0";"12";"3545";"1204";"0";"303";"133";"500";"676";"355.0";"187.0"
"2023-09-08";"12";"35";"1613";"1603";"733";"0";"0";"0";"359";"809";"0";"0";"0";"12";"3548";"1204";"0";"304";"135";"503";"680";"355.0";"187.0"
"2023-09-09";"12";"35";"1613";"1603";"733";"0";"0";"0";"359";"809";"0";"0";"0";"12";"3548";"1204";"0";"304";"135";"503";"684";"355.0";"187.0"
"2023-09-10";"12";"35";"1613";"1603";"733";"0";"0";"0";"359";"809";"0";"0";"0";"12";"3548";"1204";"0";"304";"135";"503";"684";"355.0";"187.0"
"2023-09-11";"12";"35";"1613";"1603";"733";"0";"0";"0";"359";"809";"0";"0";"0";"12";"3548";"1204";"0";"304";"135";"503";"684";"355.0";"187.0"
"2023-09-12";"12";"35";"1613";"1603";"733";"0";"0";"0";"359";"809";"0";"0";"0";"12";"3548";"1204";"0";"304";"135";"503";"684";"355.0";"187.0"
"2023-09-13";"12";"35";"1614";"1607";"733";"0";"0";"0";"359";"809";"0";"0";"0";"12";"3549";"1204";"0";"304";"135";"504";"688";"355.0";"187.0"
"2023-09-14";"12";"35";"1614";"1607";"733";"0";"0";"0";"359";"809";"0";"0";"0";"13";"3549";"1204";"0";"304";"135";"504";"688";"355.0";"187.0"
"2023-09-15";"12";"35";"1614";"1607";"733";"0";"0";"0";"359";"809";"0";"0";"0";"13";"3549";"1204";"0";"304";"135";"504";"688";"355.0";"187.0"
"2023-09-16";"12";"35";"1614";"1607";"733";"0";"0";"0";"359";"809";"0";"0";"0";"13";"3549";"1204";"0";"304";"135";"504";"693";"355.0";"187.0"
"2023-09-17";"12";"35";"1614";"1607";"733";"0";"0";"0";"359";"809";"0";"0";"0";"13";"3549";"1204";"0";"304";"135";"504";"693";"355.0";"187.0"
"2023-09-18";"12";"35";"1614";"1607";"733";"0";"0";"0";"359";"809";"0";"0";"0";"13";"3549";"1204";"0";"304";"135";"504";"693";"355.0";"187.0"
"2023-09-19";"12";"35";"1614";"1607";"733";"0";"0";"0";"359";"809";"0";"0";"0";"13";"3549";"1204";"0";"304";"135";"504";"693";"355.0";"187.0"
"2023-09-20";"12";"35";"1614";"1607";"733";"0";"0";"0";"359";"809";"0";"0";"0";"13";"3549";"1204";"0";"304";"135";"504";"693";"355.0";"187.0"
"2023-09-21";"12";"35";"1614";"1607";"733";"0";"0";"0";"359";"809";"0";"0";"0";"13";"3549";"1204";"0";"304";"135";"504";"693";"355.0";"187.0"
"2023-09-22";"12";"35";"1614";"1607";"733";"0";"0";"0";"359";"809";"0";"0";"0";"13";"3549";"1204";"0";"304";"135";"504";"693";"355.0";"187.0"
"2023-09-23";"12";"35";"1614";"1607";"733";"0";"0";"0";"359";"809";"0";"0";"0";"13";"3549";"1204";"0";"304";"135";"504";"693";"355.0";"187.0"
"2023-09-24";"12";"35";"1614";"1607";"733";"0";"0";"0";"359";"809";"0";"0";"0";"13";"3549";"1204";"0";"304";"135";"504";"693";"355.0";"187.0"
"2023-09-25";"12";"35";"1614";"1607";"733";"0";"0";"0";"359";"809";"0";"0";"0";"13";"3549";"1204";"0";"304";"135";"504";"693";"355.0";"187.0"
"2023-09-26";"12";"35";"1614";"1607";"733";"0";"0";"0";"359";"809";"0";"0";"0";"13";"3549";"1204";"0";"304";"135";"504";"693";"355.0";"187.0"
"2023-09-27";"12";"35";"1614";"1607";"733";"0";"0";"0";"359";"809";"0";"0";"0";"13";"3549";"1204";"0";"304";"135";"504";"693";"355.0";"187.0"
"2023-09-28";"12";"35";"1614";"1607";"733";"0";"0";"0";"359";"809";"0";"0";"0";"13";"3549";"1204";"0";"304";"135";"504";"693";"355.0";"187.0"
"2023-09-29";"12";"35";"1614";"1607";"733";"0";"0";"0";"359";"809";"0";"0";"0";"13";"3549";"1204";"0";"304";"135";"504";"693";"355.0";"187.0"
"2023-10-01";"12";"35";"1614";"1607";"733";"0";"0";"0";"359";"809";"0";"0";"0";"13";"3549";"1204";"0";"304";"135";"504";"693";"355.0";"188.0"
"2023-10-02";"12";"35";"1614";"1607";"733";"0";"0";"0";"359";"809";"0";"0";"0";"13";"3549";"1204";"0";"304";"135";"504";"693";"355.0";"188.0"
"2023-10-03";"12";"35";"1614";"1607";"733";"0";"0";"0";"359";"809";"0";"0";"0";"13";"3549";"1204";"0";"304";"135";"504";"693";"355.0";"188.0"
"2023-10-04";"12";"35";"1614";"1607";"733";"0";"0";"0";"359";"809";"0";"0";"0";"13";"3549";"1204";"0";"304";"135";"504";"693";"355.0";"188.0"
"2023-10-05";"12";"35";"1614";"1607";"733";"0";"0";"0";"359";"809";"0";"0";"0";"13";"3549";"1204";"0";"304";"135";"504";"693";"355.0";"188.0"
"2023-10-06";"12";"35";"1614";"1607";"733";"0";"0";"0";"359";"809";"0";"0";"0";"13";"3549";"1204";"0";"304";"135";"504";"693";"355.0";"188.0"
"2023-10-07";"12";"35";"1614";"1607";"733";"0";"0";"0";"359";"809";"0";"0";"0";"13";"3549";"1204";"0";"304";"135";"504";"693";"355.0";"188.0"
"2023-10-08";"12";"35";"1614";"1607";"733";"0";"0";"0";"359";"809";"0";"0";"0";"13";"3549";"1204";"0";"304";"135";"504";"693";"355.0";"188.0"
"2023-10-09";"12";"35";"1614";"1607";"733";"0";"0";"0";"359";"809";"0";"0";"0";"13";"3549";"1204";"0";"304";"135";"504";"693";"355.0";"188.0"
"2023-10-10";"12";"35";"1615";"1610";"733";"0";"0";"0";"359";"809";"0";"0";"0";"13";"3550";"1204";"0";"305";"135";"505";"696";"356.0";"188.0"
